Wahlkreisnummer;Gebietsnummer;Gebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D8;D9;D12;D13;D14;D15;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;
6;Wahlkreis 006 Urne;STIMMBEZIRK;174937;147035;27902;0;105173;1044;104129;41491;30744;9033;7410;5731;8678;1042;;;;;;1071;104102;34108;25296;12850;12739;7037;9390;438;606;51;315;140;1132;
6;Wahlkreis 006 Brief;BRIEFWAHLBEZIRK;0;0;0;0;26540;180;26360;11618;6984;2703;1969;1278;1545;263;;;;;;128;26412;9670;5717;3500;3742;1466;1771;41;143;10;96;46;210;
7;7;WAHLKREIS;238533;191018;47513;2;187715;1620;186095;73816;56460;15379;14441;11270;14729;;;;;;;1343;186372;63863;42729;21336;24735;13111;15977;446;954;52;541;428;2200;
7;Wahlkreis 007 Urne;STIMMBEZIRK;238533;191018;47513;2;142402;1282;141120;54394;43502;11463;10720;9024;12017;;;;;;;1082;141320;46735;32915;16378;18159;10517;13013;379;747;41;391;305;1740;
7;Wahlkreis 007 Brief;BRIEFWAHLBEZIRK;0;0;0;0;45313;338;44975;19422;12958;3916;3721;2246;2712;;;;;;;261;45052;17128;9814;4958;6576;2594;2964;67;207;11;150;123;460;
8;8;WAHLKREIS;247296;202615;44681;0;193280;1508;191772;78824;52434;16004;15617;10838;15682;2373;;;;;;1335;191945;66367;43027;21010;26043;13237;17166;463;1532;69;503;392;2136;
8;Wahlkreis 008 Urne;STIMMBEZIRK;247296;202615;44681;0;150726;1268;149458;60220;41536;12066;12010;8769;13015;1842;;;;;;1170;149556;50417;33952;16291;19899;10698;14297;393;1172;54;362;291;1730;
8;Wahlkreis 008 Brief;BRIEFWAHLBEZIRK;0;0;0;0;42554;240;42314;18604;10898;3938;3607;2069;2667;531;;;;;;165;42389;15950;9075;4719;6144;2539;2869;70;360;15;141;101;406;
9;9;WAHLKREIS;181522;149902;31620;0;138439;1150;137289;56996;42232;9539;10047;6062;10790;1117;;;506;;;1144;137295;48898;33764;13493;18147;8303;11782;301;870;42;311;179;1205;
9;Wahlkreis 009 Urne;STIMMBEZIRK;181522;149902;31620;0;108492;965;107527;43589;34037;7207;7596;5001;8837;877;;;383;;;993;107499;37320;27356;10380;13668;6821;9658;260;678;30;211;131;986;
9;Wahlkreis 009 Brief;BRIEFWAHLBEZIRK;0;0;0;0;29947;185;29762;13407;8195;2332;2451;1061;1953;240;;;123;;;151;29796;11578;6408;3113;4479;1482;2124;41;192;12;100;48;219;
10;10;WAHLKREIS;244930;197825;47105;0;193334;1569;191765;75737;52171;18688;15775;9785;17435;2174;;;;;;1363;191971;66031;42815;20826;26163;12480;18792;492;1264;51;525;422;2110;
10;Wahlkreis 010 Urne;STIMMBEZIRK;244930;197825;47105;0;148645;1296;147349;56890;40971;14015;11725;7905;14186;1657;;;;;;1179;147466;49324;33568;15976;19347;10111;15345;397;947;43;365;323;1720;
10;Wahlkreis 010 Brief;BRIEFWAHLBEZIRK;0;0;0;0;44689;273;44416;18847;11200;4673;4050;1880;3249;517;;;;;;184;44505;16707;9247;4850;6816;2369;3447;95;317;8;160;99;390;
11;11;WAHLKREIS;181638;146093;35545;0;130961;2228;128733;45432;43578;16785;8312;;11137;2535;954;;;;;1167;129794;38263;32919;16568;14097;12213;11539;351;1091;162;475;266;1850;
11;Wahlkreis 011 Urne;STIMMBEZIRK;181638;146093;35545;0;98150;1778;96372;32850;33405;11907;6362;;9147;1984;717;;;;;972;97178;27511;25353;11969;10144;9508;9407;295;864;138;323;203;1463;
11;Wahlkreis 011 Brief;BRIEFWAHLBEZIRK;0;0;0;0;32811;450;32361;12582;10173;4878;1950;;1990;551;237;;;;;195;32616;10752;7566;4599;3953;2705;2132;56;227;24;152;63;387;
